"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260471530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236404
"http://webisa.webdatacommons.org/prov/260471530","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260471530","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260471530","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334452250"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443140345"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29872075"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320727109"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237440282"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357869720"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260471530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
