"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88535332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528189
"http://webisa.webdatacommons.org/prov/88535332","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/88535332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88535332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373646901"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144492765"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194343"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243838431"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171457958"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61772245"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88535332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
