"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349589122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262174
"http://webisa.webdatacommons.org/prov/349589122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349589122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349589122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390492123"
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84811475"
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7098663"
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349589122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
