"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401156742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157051
"http://webisa.webdatacommons.org/prov/401156742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/401156742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401156742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405788022"
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89348378"
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242280692"
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401156742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
