"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492134749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180871
"http://webisa.webdatacommons.org/prov/492134749","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/492134749","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492134749","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61777059"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181652003"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23965534"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135174838"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360451678"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23913258"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151511699"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364212703"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714834"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682000"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424120750"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290406948"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233613350"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391249747"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034368"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369082969"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52460340"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164656257"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23949788"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492134749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
