"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146371311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228084
"http://webisa.webdatacommons.org/prov/146371311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146371311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/146371311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409055853"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990347"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306446757"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307993541"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254905506"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146371311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
