"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482582716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606117
"http://webisa.webdatacommons.org/prov/482582716","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482582716","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482582716","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328007901"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4544054"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349018"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299863716"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162703119"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482582716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
