"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197027927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138885
"http://webisa.webdatacommons.org/prov/197027927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197027927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197027927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963333"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81800424"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438145788"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272338483"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94004870"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/197027927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
