"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279293064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11545
"http://webisa.webdatacommons.org/prov/279293064","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279293064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279293064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5792225"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26691705"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41759211"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41715232"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41788182"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/279293064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
