"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190185860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402673
"http://webisa.webdatacommons.org/prov/190185860","http://webisa.webdatacommons.org/ontology#hasFrequency",727
"http://webisa.webdatacommons.org/prov/190185860","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/190185860","http://webisa.webdatacommons.org/ontology#hasPldSpread",575
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521789"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63492376"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219437452"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34008279"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391360590"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23096717"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63435754"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949516"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391348599"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304155946"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304335483"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19810099"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313575271"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33972816"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230371080"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248888224"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183328557"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182318886"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79735295"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241131680"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354283735"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181924079"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413091121"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126042646"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196222167"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424735656"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79337606"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146736166"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181190590"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228958658"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60530961"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146179716"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195856785"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146366295"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195000904"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28351760"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267487605"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247314399"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228681869"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361426734"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385794291"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771721"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228744548"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385776810"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262728415"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112450287"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385781973"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60637525"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145944046"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112288686"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588301"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282353955"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59757164"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385630592"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150296815"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385542900"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385547611"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385587160"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246501212"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437792559"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385601184"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351804416"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282565256"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60115366"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385740282"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385749372"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421855250"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246675557"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385705478"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385715530"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385344437"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227775498"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343537"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227838082"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385370736"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385384936"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437243141"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385295502"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923572"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336186138"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145107941"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385452567"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385477469"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14455701"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119930860"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385389033"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385389822"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227388133"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385399169"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385432537"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18079666"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177529989"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385223864"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144808355"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385224312"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385151959"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179930837"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464262"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385159890"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227751868"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385171952"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115903259"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385273939"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279974"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574245"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281716180"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251002"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310117264"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385258025"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111371773"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385030620"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385031759"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385032414"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382275744"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254739"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385124922"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58960794"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385127597"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385144220"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385049187"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385063589"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280519820"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58896065"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385071581"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384828870"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384846827"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244436733"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384786905"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384795508"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244162769"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384798407"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384823909"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384888004"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384910901"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384952046"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384969335"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137197"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178490905"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334761544"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384872187"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93391827"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244606200"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384875372"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334873723"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14304036"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384682707"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14326181"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279971916"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178253244"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333834036"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384761998"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435240082"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192242739"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384780051"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148020757"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384782988"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280255411"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384706461"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58210055"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19210834"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384746734"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418969336"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75317582"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85728292"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279222924"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383779202"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279563581"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418930761"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243306450"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263555281"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243746988"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278867859"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320374490"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14227349"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278798463"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224775053"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409899235"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434383027"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242877617"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418703565"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333286870"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409411021"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175027559"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190732272"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382779623"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409658806"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433055500"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190752298"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409597726"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176716090"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5684555"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14139821"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176175262"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140798728"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118630901"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140554616"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189842434"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406730752"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176579141"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2559146"
"http://webisa.webdatacommons.org/prov/190185860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417200099"
