"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492678918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26548
"http://webisa.webdatacommons.org/prov/492678918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492678918","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492678918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286373114"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419845563"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273045424"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415015480"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360831014"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492678918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
