"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236524797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161066
"http://webisa.webdatacommons.org/prov/236524797","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/236524797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236524797","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453015012"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336106533"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195202261"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360999303"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13884378"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198122142"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171578372"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16312158"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109174500"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704883"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285768392"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100861054"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304569526"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2443592"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336259828"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188224103"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450625084"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246936594"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244378974"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325127"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130176196"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112794135"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225202"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216991805"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94211018"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228886675"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236524797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
