"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146083514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373546
"http://webisa.webdatacommons.org/prov/146083514","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146083514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146083514","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220686888"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291640626"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338437393"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39296236"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146083514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
