"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12173593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501878
"http://webisa.webdatacommons.org/prov/12173593","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/12173593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12173593","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211685070"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157981312"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20247157"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245912773"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163507561"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375258224"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85600765"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166081217"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183451502"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70544331"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9680701"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70554527"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5770411"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190361085"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152485906"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334082295"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190647094"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333751474"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391514995"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341771674"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190450492"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71229592"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267167898"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12173593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
