"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246022973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682245
"http://webisa.webdatacommons.org/prov/246022973","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/246022973","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/246022973","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126175998"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141104163"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191561277"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33483693"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421500265"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428421921"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398111406"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421371882"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150644634"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244575642"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258270404"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21045723"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686185"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141926438"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214633688"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300194"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244712039"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128939184"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144789597"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434279719"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118722"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323675985"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36837834"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248620244"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8403132"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34749288"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268021545"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410391457"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448088980"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79520735"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111801534"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103106129"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296522590"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129708913"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413964200"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400145899"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567111"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35173896"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422352677"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452044915"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98974725"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19560353"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317871271"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329804212"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259401218"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291090794"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335969031"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261261560"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956336"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176792270"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176794999"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336078120"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313144126"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12232694"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246648199"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128039024"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176783973"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34930988"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181000921"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176983465"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17263306"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433766532"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326042277"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386919928"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760358"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188870531"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301159903"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313437709"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128232966"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69944895"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242652256"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155452281"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041105"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450212917"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260318767"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439683541"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244353836"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257976037"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445361342"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408817414"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421278125"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421321826"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421009237"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246022973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
