"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384898147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819743
"http://webisa.webdatacommons.org/prov/384898147","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/384898147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/384898147","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191323903"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86715765"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364288100"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313255488"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255545825"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70207518"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51493849"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130136127"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579847"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85304444"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272736826"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/384898147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
