"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119203550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438372
"http://webisa.webdatacommons.org/prov/119203550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119203550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119203550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456050313"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145696707"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455904489"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358444755"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357208216"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119392105"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119203550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
