"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110134182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476713
"http://webisa.webdatacommons.org/prov/110134182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110134182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110134182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279205200"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413962355"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116926954"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271097629"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110134182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
