"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104045376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261128
"http://webisa.webdatacommons.org/prov/104045376","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104045376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104045376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109477885"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266743139"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191802"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81316586"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381107"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104045376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
