"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357379163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405441
"http://webisa.webdatacommons.org/prov/357379163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357379163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357379163","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96720287"
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110619698"
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123746679"
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357379163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
