"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128289059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215948
"http://webisa.webdatacommons.org/prov/128289059","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128289059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128289059","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420522415"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452764886"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147298111"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453113437"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175719589"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134702126"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452814374"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128289059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
