"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300478557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577478
"http://webisa.webdatacommons.org/prov/300478557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300478557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300478557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70334953"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378394363"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418790180"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111614163"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053370"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273786526"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384422646"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300478557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
