"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115928430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137443
"http://webisa.webdatacommons.org/prov/115928430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115928430","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115928430","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087722"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352472723"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232037980"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115928430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
