"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74139426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117354
"http://webisa.webdatacommons.org/prov/74139426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74139426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74139426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359632574"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361362734"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421787151"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33959687"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359987658"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74139426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
