"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471887116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398762
"http://webisa.webdatacommons.org/prov/471887116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/471887116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/471887116","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158460618"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41901533"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297796062"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19816741"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159876686"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90213103"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/471887116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
