"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313592938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666207
"http://webisa.webdatacommons.org/prov/313592938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313592938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313592938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310253293"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310272872"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310452124"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370466403"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/313592938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
