"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468595470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495167
"http://webisa.webdatacommons.org/prov/468595470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468595470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468595470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303051205"
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110059006"
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307093653"
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/468595470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
