"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176854923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210993
"http://webisa.webdatacommons.org/prov/176854923","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/176854923","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/176854923","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363340611"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155399113"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333362096"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447712505"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100729957"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148662095"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275581951"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279837340"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115015860"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595043"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451577642"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65772351"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94404626"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396728071"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118510143"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62121875"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387094719"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6291769"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386782190"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26176545"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280303944"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47193152"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369301763"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156884192"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219231665"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220959143"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315830796"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247967202"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049287"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171821"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332455787"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246486554"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176854923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
