"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298313465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299396
"http://webisa.webdatacommons.org/prov/298313465","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/298313465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298313465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454160096"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367760831"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438221093"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296931"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421438256"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279728699"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298313465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
