"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271842307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287074
"http://webisa.webdatacommons.org/prov/271842307","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271842307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271842307","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191360368"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191360369"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293518699"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129276585"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271842307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
