"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246185292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321077
"http://webisa.webdatacommons.org/prov/246185292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246185292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246185292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356717244"
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398725693"
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635782"
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246185292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
