"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223696801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454241
"http://webisa.webdatacommons.org/prov/223696801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/223696801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223696801","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200532327"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37778096"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158660607"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158660787"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3032275"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94437395"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201224339"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16165303"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201247224"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7905749"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256328"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/223696801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
