"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424836360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323306
"http://webisa.webdatacommons.org/prov/424836360","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424836360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424836360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166954069"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694709"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189985325"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27751240"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424836360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
