"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365599422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407702
"http://webisa.webdatacommons.org/prov/365599422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/365599422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365599422","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126765002"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44369604"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110335513"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322103110"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365599422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
