"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154777419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288203
"http://webisa.webdatacommons.org/prov/154777419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154777419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154777419","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284331794"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276007222"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113211536"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189289"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268927215"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19510685"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154777419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
