"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491499863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227252
"http://webisa.webdatacommons.org/prov/491499863","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491499863","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491499863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141568031"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14138172"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129298647"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453045437"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264123"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/491499863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
