"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403323795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174412
"http://webisa.webdatacommons.org/prov/403323795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403323795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403323795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361744889"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173467656"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89255073"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54500719"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403323795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
