"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329531095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177194
"http://webisa.webdatacommons.org/prov/329531095","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/329531095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329531095","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168327003"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37285176"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201815454"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116904179"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250428888"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35596336"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228645876"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720205"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415583910"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265791595"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404040458"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9281350"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202783528"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053108"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232243431"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329531095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
