"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71667553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0767158
"http://webisa.webdatacommons.org/prov/71667553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/71667553","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/71667553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246250620"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407166567"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290613308"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195084670"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210247049"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/71667553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
