"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164851914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242268
"http://webisa.webdatacommons.org/prov/164851914","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164851914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164851914","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274089169"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324795762"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108367772"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21669141"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439487508"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164851914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
