"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503813315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217487
"http://webisa.webdatacommons.org/prov/503813315","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503813315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503813315","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427364558"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202846772"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51928289"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175847277"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302401589"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503813315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
