"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68659033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848565
"http://webisa.webdatacommons.org/prov/68659033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68659033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68659033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209033519"
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374618718"
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540481"
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/68659033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
