"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374580953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129057
"http://webisa.webdatacommons.org/prov/374580953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374580953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374580953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395149602"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121820764"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242778013"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238585425"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374580953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
