"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412030579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251748
"http://webisa.webdatacommons.org/prov/412030579","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412030579","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412030579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32351605"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182259228"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213619468"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39921040"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103844108"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156715005"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412030579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
