"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510125244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257291
"http://webisa.webdatacommons.org/prov/510125244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510125244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510125244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92479414"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439153247"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382825989"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244063606"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510125244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
