"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279782996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361363
"http://webisa.webdatacommons.org/prov/279782996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279782996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279782996","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339381165"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423729652"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95174325"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717139"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73787198"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236747391"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3425062"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279782996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
