"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293875182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208095
"http://webisa.webdatacommons.org/prov/293875182","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293875182","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293875182","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235120426"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316844854"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345850528"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146323108"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416551674"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173199624"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68281448"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313558511"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293875182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
