"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419015896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873016
"http://webisa.webdatacommons.org/prov/419015896","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/419015896","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/419015896","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389664178"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140095940"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110419"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341699342"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33062875"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87691282"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113875537"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237218186"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135281117"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111426698"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247098004"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237412563"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338966281"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78296064"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134864245"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45897140"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302363837"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35208348"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201220251"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177511808"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143372075"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241890382"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221006566"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/419015896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
