"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134449719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458068
"http://webisa.webdatacommons.org/prov/134449719","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/134449719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134449719","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191752668"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355742036"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355806468"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891776"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134449719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
