"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450902110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130707
"http://webisa.webdatacommons.org/prov/450902110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450902110","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450902110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278803051"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418462914"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318504442"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25138854"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391569582"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450902110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
