"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376537306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118688
"http://webisa.webdatacommons.org/prov/376537306","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376537306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376537306","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357304042"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117873067"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901687"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360544545"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276679521"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376537306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
