"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45098480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436185
"http://webisa.webdatacommons.org/prov/45098480","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/45098480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45098480","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121406539"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99849307"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302105087"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410184735"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340033199"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214583379"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403780192"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91641285"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230680409"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51349546"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197592978"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391942310"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45098480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
