"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91823192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814606
"http://webisa.webdatacommons.org/prov/91823192","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/91823192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91823192","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324284098"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435443335"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45111466"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949309"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152037607"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44980781"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44807276"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82054885"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427498244"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427540012"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/91823192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
