"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281812996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245376
"http://webisa.webdatacommons.org/prov/281812996","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/281812996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281812996","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94043070"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14011907"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237424414"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799535"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32622321"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432293602"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396909593"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57435542"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195900190"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394910553"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57483309"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298721725"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62578928"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253344981"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215065957"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136055666"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115310866"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39835925"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406268726"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439344099"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355894812"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445361722"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389443525"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362919463"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358065414"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205843707"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389507592"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420801904"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99634134"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709379"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44967249"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274233278"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115286429"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246429044"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373231505"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325305019"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169490786"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393206201"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402212307"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412320438"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49564065"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43842443"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144695067"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205533553"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255664548"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426991769"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35434632"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959454"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354440909"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231305013"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332938251"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167433082"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330509084"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148076921"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315427188"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281812996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
