"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107540937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363677
"http://webisa.webdatacommons.org/prov/107540937","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/107540937","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/107540937","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370925108"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242597263"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39338045"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317413462"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176220556"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279847019"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812778"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31531642"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248426056"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154498927"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393224052"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370908099"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183723981"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249708633"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343933338"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319759245"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398403476"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252561466"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107540937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
