"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51275134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306011
"http://webisa.webdatacommons.org/prov/51275134","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51275134","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51275134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139698374"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13975885"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221721852"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50542563"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115540105"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293621151"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273140429"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51275134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
