"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461590750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339626
"http://webisa.webdatacommons.org/prov/461590750","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/461590750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461590750","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91466515"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312526020"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101929895"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10989060"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340031"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450437950"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384011593"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230232449"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243505707"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449467329"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461590750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
