"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135401723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538683
"http://webisa.webdatacommons.org/prov/135401723","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/135401723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135401723","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5999264"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51650527"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51680679"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239937998"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178237534"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287489111"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179166599"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191991360"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505526"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356743"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262478543"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50581085"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90572644"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302708391"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215026870"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217755646"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161211"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353615268"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178201242"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135401723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
