"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279890353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145272
"http://webisa.webdatacommons.org/prov/279890353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279890353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279890353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258164034"
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55908856"
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334133117"
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/279890353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
