"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197053810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369278
"http://webisa.webdatacommons.org/prov/197053810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197053810","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197053810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380440076"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442472327"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198479470"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331362673"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452297270"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331535081"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197053810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
