"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375707391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230495
"http://webisa.webdatacommons.org/prov/375707391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375707391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375707391","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429843158"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352048759"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66162375"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50884544"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375707391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
