"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94436809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125753
"http://webisa.webdatacommons.org/prov/94436809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/94436809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94436809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210757851"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210691004"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210639063"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4488075"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430862150"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210484966"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158994444"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/94436809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
