"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471869317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198941
"http://webisa.webdatacommons.org/prov/471869317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471869317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471869317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99805645"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321712103"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76092959"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405759469"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471869317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
