"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167351751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298141
"http://webisa.webdatacommons.org/prov/167351751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167351751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167351751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166707756"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179010252"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53907382"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328465863"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167351751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
